Name,Np mrd,Cas,External links,Description,Synonyms,Iupac,Chemical formula,Mono mass,Average mass,Inchikey,Classyfied,Direct parent,Kingdom,Superklass,Klass,Subklass,Alternative parents,Substituents,Molecular framework,External descriptors
"5,5',5'',9',11',26',30',32'-octamethyldispiro[oxane-2,12'-[13,34]dioxa-[2,23]diazundecacyclo[22.18.0.0³,²².0⁵,²⁰.0⁶,¹⁷.0⁹,¹⁶.0¹⁰,¹⁴.0²⁶,⁴¹.0²⁷,³⁸.0³⁰,³⁷.0³¹,³⁵]dotetracontane-33',2''-oxane]-1',3'(22'),15',23',36'-pentaene-5,5'',8',10',29'-pentol",NP0317857,,"72819088; 5,5',5'',9',11',26',30',32'-octamethyldispiro[oxane-2,12'-[13,34]dioxa-[2,23]diazundecacyclo[22.18.0.0,.0,.0,.0,.0,.0,.0,.0,.0,]dotetracontane-33',2''-oxane]-1',3'(22'),15',23',36'-pentaene-5,5'',8',29',31'-pentol",,,"5,5',5'',9',11',26',30',32'-octamethyldispiro[oxane-2,12'-[13,34]dioxa-[2,23]diazundecacyclo[22.18.0.0³,²².0⁵,²⁰.0⁶,¹⁷.0⁹,¹⁶.0¹⁰,¹⁴.0²⁶,⁴¹.0²⁷,³⁸.0³⁰,³⁷.0³¹,³⁵]dotetracontane-33',2''-oxane]-1'(24'),2',15',22',36'-pentaene-5,5'',8',29',31'-pentol",C54H76N2O9,896.555082035,897.207,JEGZCUVXFJVBSJ-UHFFFAOYSA-N,true,17-hydroxysteroids,Organic compounds,Lipids and lipid-like molecules,Steroids and steroid derivatives,Hydroxysteroids,12-hydroxysteroids; Azacyclic compounds; Cyclic alcohols and derivatives; Heteroaromatic compounds; Hydrocarbon derivatives; Ketals; Monosaccharides; Organonitrogen compounds; Organopnictogen compounds; Oxacyclic compounds; Oxanes; Phenazines and derivatives; Polyols; Pyrazines; Secondary alcohols; Tertiary alcohols; Tetrahydrofurans,12-hydroxysteroid; 17-hydroxysteroid; Acetal; Alcohol; Aromatic heteropolycyclic compound; Azacycle; Cyclic alcohol; Heteroaromatic compound; Hydrocarbon derivative; Ketal; Monosaccharide; Organic nitrogen compound; Organic oxygen compound; Organoheterocyclic compound; Organonitrogen compound; Organooxygen compound; Organopnictogen compound; Oxacycle; Oxane; Phenazine; Polyol; Pyrazine; Secondary alcohol; Tertiary alcohol; Tetrahydrofuran,Aromatic heteropolycyclic compounds,""
"(15r)-24-ethyl-5,7,11,13,17,19,23,25-octahydroxy-15-(4-hydroxyphenyl)-6-isopropyl-12-methyloctacyclo[14.11.1.1²,¹⁰.0³,⁸.0⁴,²⁶.0²⁰,²⁸.0²²,²⁷.0¹⁴,²⁹]nonacosa-1,3,5,7,10(29),11,13,16,18,20(28),22(27),23,25-tridecaene-9,21-dione",NP0215280,,"163018664; (15R)-24-ethyl-5,7,11,13,17,19,23,25-octahydroxy-15-(4-hydroxyphenyl)-12-methyl-6-(propan-2-yl)octacyclo[14.11.1.1,.0,.0,.0,.0,.0,]nonacosa-1,3,5,7,10,12,14(29),16(28),17,19,22,24,26-tridecaene-9,21-dione; ZINC000154598849",,,"(15R)-24-ethyl-5,7,11,13,17,19,23,25-octahydroxy-15-(4-hydroxyphenyl)-12-methyl-6-(propan-2-yl)octacyclo[14.11.1.1^{2,10}.0^{3,8}.0^{4,26}.0^{20,28}.0^{22,27}.0^{14,29}]nonacosa-1(27),2,4(26),5,7,10,12,14(29),16(28),17,19,22,24-tridecaene-9,21-dione",C41H30O11,698.178811786,698.68,SYRXFAYFMRPRIV-LJQANCHMSA-N,true,Perylenequinones,Organic compounds,Benzenoids,Perylenequinones,,1-hydroxy-2-unsubstituted benzenoids; Anthracenes; Benzene and substituted derivatives; Hydrocarbon derivatives; Naphthols and derivatives; Organic oxides; Phenanthrols; Polyols; Vinylogous acids,1-hydroxy-2-unsubstituted benzenoid; 1-naphthol; 2-naphthol; Anthracene; Aromatic homopolycyclic compound; Hydrocarbon derivative; Monocyclic benzene moiety; Organic oxide; Organic oxygen compound; Organooxygen compound; Perylenequinone; Phenanthrene; Phenanthrol; Phenol; Polyol; Vinylogous acid,Aromatic homopolycyclic compounds,""
"(3s,16r)-7,11,26-trihydroxy-16,22-dimethoxy-8,14,14,19,25-pentamethyl-2,17-dioxaheptacyclo[16.12.0.0³,¹⁶.0⁴,¹³.0⁵,¹⁰.0²⁰,²⁹.0²³,²⁸]triaconta-1(30),4(13),5,7,9,11,18,20(29),21,23(28),24,26-dodecaen-15-one",NP0156375,,10348233; Epiactephilol A; 8523691; ZINC000085562527; J1.613.159H; 15359725; CHEMBL4592145,,,,C35H32O8,580.20971799,580.633,VUGWMUHXJGIMLL-HJIQQCSTSA-N,true,Phenanthrols,Organic compounds,Benzenoids,Phenanthrenes and derivatives,Phenanthrols,1-hydroxy-2-unsubstituted benzenoids; Aldehydes; Alkyl aryl ethers; Anisoles; Hydrocarbon derivatives; Ketals; Ketones; Naphthols and derivatives; Organic oxides; Oxacyclic compounds; Para dioxins; Polyols; Tetralins,1-hydroxy-2-unsubstituted benzenoid; 1-naphthol; 2-naphthol; Acetal; Aldehyde; Alkyl aryl ether; Anisole; Aromatic heteropolycyclic compound; Carbonyl group; Ether; Hydrocarbon derivative; Ketal; Ketone; Naphthalene; Organic oxide; Organic oxygen compound; Organoheterocyclic compound; Organooxygen compound; Oxacycle; Para-dioxin; Phenanthrol; Polyol; Tetralin,Aromatic heteropolycyclic compounds,""
(+)-Geranin D,NP0059704,,"(1R,7S,15R,19R,26R,27R,31R,32R)-7,19,27-tris(4-hydroxyphenyl)-6,8,18,20,28-pentaoxaoctacyclo[17.11.1.1,.0,.0,.0,.0,.0,]dotriaconta-2(17),3,5(16),9,11,13,21(30),22,24(29)-nonaene-3,11,13,23,26,31,32-heptol; 163046968",,,"(1R,7S,15R,19R,26R,27R,31R,32R)-7,19,27-tris(4-hydroxyphenyl)-6,8,18,20,28-pentaoxaoctacyclo[17.11.1.1^{7,15}.0^{2,17}.0^{5,16}.0^{9,14}.0^{21,30}.0^{24,29}]dotriaconta-2(17),3,5(16),9(14),10,12,21(30),22,24(29)-nonaene-3,11,13,23,26,31,32-heptol",C45H34O15,814.189770395,814.752,MMBACJOZVSORQJ-ZZPAFUJCSA-N,true,Biflavonoids and polyflavonoids,Organic compounds,Phenylpropanoids and polyketides,Flavonoids,Biflavonoids and polyflavonoids,1-hydroxy-2-unsubstituted benzenoids; 1-hydroxy-4-unsubstituted benzenoids; 3-hydroxyflavonoids; 4'-hydroxyflavonoids; 5-hydroxyflavonoids; 7-hydroxyflavonoids; A-type proanthocyanidins; Alkyl aryl ethers; Benzene and substituted derivatives; Flavan-3-ols; Hydrocarbon derivatives; Ketals; Oxacyclic compounds; Polyols; Pyranochromenes; Pyranoflavonoids; Secondary alcohols,1-benzopyran; 1-hydroxy-2-unsubstituted benzenoid; 1-hydroxy-4-unsubstituted benzenoid; 3-hydroxyflavonoid; 4'-hydroxyflavonoid; 5-hydroxyflavonoid; 7-hydroxyflavonoid; A-type proanthocyanidin; Acetal; Alcohol; Alkyl aryl ether; Aromatic heteropolycyclic compound; Benzenoid; Benzopyran; Bi- and polyflavonoid skeleton; Chromane; Ether; Flavan; Flavan-3-ol; Hydrocarbon derivative; Hydroxyflavonoid; Ketal; Monocyclic benzene moiety; Organic oxygen compound; Organoheterocyclic compound; Organooxygen compound; Oxacycle; Phenol; Polyol; Proanthocyanidin; Pyranochromene; Pyranoflavonoid; Secondary alcohol,Aromatic heteropolycyclic compounds,""
(-)-Upunaphenol I,NP0072530,,"(1R,2R,3R,10R,11R,22R,23R,30R)-3,11,22,30-tetrakis(4-hydroxyphenyl)-12,21-dioxanonacyclo[18.10.2.2,.0,.0,.0,.0,.0,.0,]tetratriaconta-4(9),5,7,13,15,17(31),18,20(32),24(29),25,27,33-dodecaene-5,7,18,26,28,33-hexol; 163104153",,,"(1R,2R,3R,10R,11R,22R,23R,30R)-3,11,22,30-tetrakis(4-hydroxyphenyl)-12,21-dioxanonacyclo[18.10.2.2^{13,16}.0^{2,15}.0^{4,9}.0^{10,14}.0^{17,31}.0^{23,32}.0^{24,29}]tetratriaconta-4(9),5,7,13,15,17(31),18,20(32),24(29),25,27,33-dodecaene-5,7,18,26,28,33-hexol",C56H40O12,904.251976728,904.924,GNHFEBBJYOONPN-YHTMVWKPSA-N,true,2-arylbenzofuran flavonoids,Organic compounds,Phenylpropanoids and polyketides,2-arylbenzofuran flavonoids,,1-hydroxy-2-unsubstituted benzenoids; 1-hydroxy-4-unsubstituted benzenoids; 4-prenylated 2-arybenzofurans; Alkyl aryl ethers; Benzene and substituted derivatives; Coumarans; Dibenzocycloheptenes; Hydrocarbon derivatives; Linear diarylheptanoids; Naphthofurans; Naphthols and derivatives; Oxacyclic compounds; Phenanthrenes and derivatives; Polyols,"1-hydroxy-2-unsubstituted benzenoid; 1-hydroxy-4-unsubstituted benzenoid; 1-naphthol; 2-arylbenzofuran flavonoid; 4-prenylated 2-arybenzofuran; Alkyl aryl ether; Aromatic heteropolycyclic compound; Benzenoid; Coumaran; Dibenzocycloheptene; Ether; Hydrocarbon derivative; Linear 1,7-diphenylheptane skeleton; Monocyclic benzene moiety; Naphthalene; Naphthofuran; Organic oxygen compound; Organoheterocyclic compound; Organooxygen compound; Oxacycle; Phenanthrene; Phenol; Polyol",Aromatic heteropolycyclic compounds,""
"26-ethylidene-23-methyl-16-phenyl-20-(sec-butyl)-3,15,28-trioxa-7,11-dithia-19,22,25,30,31,32,33,34-octaazahexacyclo[25.2.1.1²,⁵.1⁶,⁹.1¹⁰,¹³.1¹⁴,¹⁷]tetratriaconta-1(29),2(34),4,6(33),8,10(32),12,14(31),16,18,21,24,27(30)-tridecaene-18,21,24-triol",NP0181880,,"73300643; 20-(butan-2-yl)-26-ethylidene-23-methyl-16-phenyl-3,15,28-trioxa-7,11-dithia-19,22,25,30,31,32,33,34-octaazahexacyclo[25.2.1.1,.1,.1,.1,]tetratriaconta-1(29),2(34),4,6(33),8,10(32),12,14(31),16,18,21,24,27(30)-tridecaene-18,21,24-triol",,,"20-(butan-2-yl)-26-ethylidene-23-methyl-16-phenyl-3,15,28-trioxa-7,11-dithia-19,22,25,30,31,32,33,34-octaazahexacyclo[25.2.1.1^{2,5}.1^{6,9}.1^{10,13}.1^{14,17}]tetratriaconta-1(29),2(34),4,6(33),8,10(32),12,14(31),16,18,21,24,27(30)-tridecaene-18,21,24-triol",C34H30N8O6S2,710.172973066,710.78,LDFMSIKUSPHBGH-UHFFFAOYSA-N,true,Cyclic peptides,Organic compounds,Organic acids and derivatives,Carboxylic acids and derivatives,"Amino acids, peptides, and analogues","2-heteroaryl carboxamides; Alpha amino acids and derivatives; Azacyclic compounds; Benzene and substituted derivatives; Carbonyl compounds; Dipeptides; Heteroaromatic compounds; Hydrocarbon derivatives; Lactams; Macrolactams; Organic oxides; Organonitrogen compounds; Organopnictogen compounds; Oxacyclic compounds; Phenyl-1,3-oxazoles; Secondary carboxylic acid amides; Thiazoles","2-heteroaryl carboxamide; Alpha-amino acid or derivatives; Alpha-dipeptide; Aromatic heteropolycyclic compound; Azacycle; Azole; Benzenoid; Carbonyl group; Carboxamide group; Cyclic alpha peptide; Heteroaromatic compound; Hydrocarbon derivative; Lactam; Macrolactam; Monocyclic benzene moiety; Organic nitrogen compound; Organic oxide; Organic oxygen compound; Organoheterocyclic compound; Organonitrogen compound; Organooxygen compound; Organopnictogen compound; Oxacycle; Oxazole; Phenyl-1,3-oxazole; Secondary carboxylic acid amide; Thiazole",Aromatic heteropolycyclic compounds,""
"5,5',5'',5'',9',11',26',30',32'-nonamethyldispiro[oxane-2,12'-[13,34]dioxa-[2,23]diazundecacyclo[22.18.0.0³,²².0⁵,²⁰.0⁶,¹⁷.0⁹,¹⁶.0¹⁰,¹⁴.0²⁶,⁴¹.0²⁷,³⁸.0³⁰,³⁷.0³¹,³⁵]dotetracontane-33',2''-oxolane]-1',3'(22'),15',23',36'-pentaene-5,8',10',18',29'-pentol",NP0265435,,"73835851; 5,5',5'',5'',9',11',26',30',32'-nonamethyldispiro[oxane-2,12'-[13,34]dioxa-[2,23]diazundecacyclo[22.18.0.0,.0,.0,.0,.0,.0,.0,.0,.0,]dotetracontane-33',2''-oxolane]-1',3'(22'),15',23',36'-pentaene-5,8',10',18',29'-pentol",,,"5,5',5'',5'',9',11',26',30',32'-nonamethyldispiro[oxane-2,12'-[13,34]dioxa-[2,23]diazundecacyclo[22.18.0.0³,²².0⁵,²⁰.0⁶,¹⁷.0⁹,¹⁶.0¹⁰,¹⁴.0²⁶,⁴¹.0²⁷,³⁸.0³⁰,³⁷.0³¹,³⁵]dotetracontane-33',2''-oxolane]-1',3'(22'),15',23',36'-pentaene-5,8',10',18',29'-pentol",C54H76N2O9,896.555082035,897.207,TTZUPMKGKNOGDS-UHFFFAOYSA-N,true,7-hydroxysteroids,Organic compounds,Lipids and lipid-like molecules,Steroids and steroid derivatives,Hydroxysteroids,12-hydroxysteroids; 17-hydroxysteroids; Azacyclic compounds; Cyclic alcohols and derivatives; Heteroaromatic compounds; Hydrocarbon derivatives; Ketals; Monosaccharides; Organonitrogen compounds; Organopnictogen compounds; Oxacyclic compounds; Oxanes; Phenazines and derivatives; Polyols; Pyrazines; Secondary alcohols; Tertiary alcohols; Tetrahydrofurans,12-hydroxysteroid; 17-hydroxysteroid; 7-hydroxysteroid; Acetal; Alcohol; Aromatic heteropolycyclic compound; Azacycle; Cyclic alcohol; Heteroaromatic compound; Hydrocarbon derivative; Ketal; Monosaccharide; Organic nitrogen compound; Organic oxygen compound; Organoheterocyclic compound; Organonitrogen compound; Organooxygen compound; Organopnictogen compound; Oxacycle; Oxane; Phenazine; Polyol; Pyrazine; Secondary alcohol; Tertiary alcohol; Tetrahydrofuran,Aromatic heteropolycyclic compounds,""
"(2r,4z,5r,6s)-18-hydroxy-4-(hydroxyimino)-5-methoxy-6-methyl-29-oxa-1,7,17-triazaoctacyclo[12.12.2.1²,⁶.0⁷,²⁸.0⁸,¹³.0¹⁵,¹⁹.0²⁰,²⁷.0²¹,²⁶]nonacosa-8(13),9,11,14(28),15(19),17,20(27),21(26),22,24-decaen-16-one",NP0265498,,"10814574; (9S)-10,11,12,13-Tetrahydro-10alpha-methoxy-9-methyl-11-hydroxyimino-9beta,13beta-epoxy-1H,9H-diindolo[1,2,3-gh:3',2',1'-lm]pyrrolo[3,4-j][1,7]benzodiazonine-1,3(2H)-dione; 8989879; ZINC000195885684; 15854683",,"(9S)-10,11,12,13-Tetrahydro-10a-methoxy-9-methyl-11-hydroxyimino-9b,13b-epoxy-1H,9H-diindolo[1,2,3-gh:3',2',1'-LM]pyrrolo[3,4-J][1,7]benzodiazonine-1,3(2H)-dione; (9S)-10,11,12,13-Tetrahydro-10α-methoxy-9-methyl-11-hydroxyimino-9β,13β-epoxy-1H,9H-diindolo[1,2,3-gh:3',2',1'-LM]pyrrolo[3,4-J][1,7]benzodiazonine-1,3(2H)-dione","(2R,4Z,5R,6S)-18-hydroxy-4-(hydroxyimino)-5-methoxy-6-methyl-29-oxa-1,7,17-triazaoctacyclo[12.12.2.1^{2,6}.0^{7,28}.0^{8,13}.0^{15,19}.0^{20,27}.0^{21,26}]nonacosa-8(13),9,11,14(28),15(19),17,20(27),21,23,25-decaen-16-one",C27H20N4O5,480.14336976,480.48,QQUAZSGADPYWIJ-YYORNGEESA-N,true,Indolocarbazoles,Organic compounds,Organoheterocyclic compounds,Indoles and derivatives,Carbazoles,"Azacyclic compounds; Benzenoids; Dialkyl ethers; Heteroaromatic compounds; Hydrocarbon derivatives; Indoles; N-unsubstituted carboxylic acid imides; Organic oxides; Oxacyclic compounds; Oxanes; Oximes; Phthalimides; Pyrroles; Pyrrolo[2,3-a]carbazoles; Pyrroloindoles","Aromatic heteropolycyclic compound; Azacycle; Benzenoid; Carboxylic acid derivative; Carboxylic acid imide; Carboxylic acid imide, n-unsubstituted; Dialkyl ether; Ether; Heteroaromatic compound; Hydrocarbon derivative; Indole; Indolocarbazole; Isoindole or derivatives; Isoindoline; Isoindolone; Organic nitrogen compound; Organic oxide; Organic oxygen compound; Organonitrogen compound; Organooxygen compound; Oxacycle; Oxane; Oxime; Phthalimide; Pyrrole; Pyrrolo[2,3-a]carbazole; Pyrroloindole",Aromatic heteropolycyclic compounds,""
"(2s,8s,15s,18s,22r,25s,26r)-8,15-dibenzyl-10,17,24-trihydroxy-22-isopropyl-26-methyl-27-oxa-13,20-dithia-6,9,16,23,28,29,30-heptaazapentacyclo[23.2.1.1¹¹,¹⁴.1¹⁸,²¹.0²,⁶]triaconta-1(28),9,11,14(30),16,21(29),23-heptaen-7-one",NP0269983,,"163187961; (2S,8S,15S,18S,22R,25S,26R)-8,15-dibenzyl-10,17,24-trihydroxy-26-methyl-22-(propan-2-yl)-27-oxa-13,20-dithia-6,9,16,23,28,29,30-heptaazapentacyclo[23.2.1.1,.1,.0,]triaconta-1(28),9,11,14(30),16,21(29),23-heptaen-7-one; ZINC000196077204",,,"(2S,8S,15S,18S,22R,25S,26R)-8,15-dibenzyl-10,17,24-trihydroxy-26-methyl-22-(propan-2-yl)-27-oxa-13,20-dithia-6,9,16,23,28,29,30-heptaazapentacyclo[23.2.1.1^{11,14}.1^{18,21}.0^{2,6}]triaconta-1(28),9,11,14(30),16,21(29),23-heptaen-7-one",C38H43N7O5S2,741.276709861,741.93,HKYACNDBJBTRBK-URNQSIPWSA-N,true,Cyclic peptides,Organic compounds,Organic acids and derivatives,Carboxylic acids and derivatives,"Amino acids, peptides, and analogues","Alpha amino acids and derivatives; Azacyclic compounds; Benzene and substituted derivatives; Carbonyl compounds; Cyclic carboximidic acids; Heteroaromatic compounds; Hydrocarbon derivatives; Imidoesters; Imidothiolactones; Lactams; Organic oxides; Organonitrogen compounds; Organopnictogen compounds; Oxacyclic compounds; Oxazolines; Polyols; Propargyl-type 1,3-dipolar organic compounds; Pyrrolidines; Tertiary carboxylic acid amides; Thiazoles; Thiazolines","Alpha-amino acid or derivatives; Aromatic heteropolycyclic compound; Azacycle; Azole; Benzenoid; Carbonyl group; Carboxamide group; Cyclic alpha peptide; Cyclic carboximidic acid; Heteroaromatic compound; Hydrocarbon derivative; Imido ester; Imidothiolactone; Lactam; Meta-thiazoline; Monocyclic benzene moiety; Organic 1,3-dipolar compound; Organic nitrogen compound; Organic oxide; Organic oxygen compound; Organoheterocyclic compound; Organonitrogen compound; Organooxygen compound; Organopnictogen compound; Oxacycle; Oxazoline; Polyol; Propargyl-type 1,3-dipolar organic compound; Pyrrolidine; Tertiary carboxylic acid amide; Thiazole",Aromatic heteropolycyclic compounds,""
"n-(11-{12,16-dihydroxy-10-methoxy-11,21-dimethyl-18-oxo-3,7,19,27-tetraoxa-29,30,31-triazatetracyclo[24.2.1.1²,⁵.1⁶,⁹]hentriaconta-1(28),2(31),4,6(30),8,24,26(29)-heptaen-20-yl}-4,10-dimethoxy-5,9-dimethyl-6-oxoundec-1-en-1-yl)-n-methylformamide",NP0277091,,"74051706; N-(11-{12,16-dihydroxy-10-methoxy-11,21-dimethyl-18-oxo-3,7,19,27-tetraoxa-29,30,31-triazatetracyclo[24.2.1.1,.1,]hentriaconta-1(28),2(31),4,6(30),8,24,26(29)-heptaen-20-yl}-4,10-dimethoxy-5,9-dimethyl-6-oxoundec-1-en-1-yl)-N-methylformamide",,,"N-(11-{12,16-dihydroxy-10-methoxy-11,21-dimethyl-18-oxo-3,7,19,27-tetraoxa-29,30,31-triazatetracyclo[24.2.1.1²,⁵.1⁶,⁹]hentriaconta-1(28),2(31),4,6(30),8,24,26(29)-heptaen-20-yl}-4,10-dimethoxy-5,9-dimethyl-6-oxoundec-1-en-1-yl)-N-methylformamide",C44H64N4O12,840.452073517,841.012,RONXDTSKNRMWMA-UHFFFAOYSA-N,true,Diterpene lactones,Organic compounds,Lipids and lipid-like molecules,Prenol lipids,Terpene lactones,Azacyclic compounds; Carboxylic acid esters; Dialkyl ethers; Diterpenoids; Heteroaromatic compounds; Hydrocarbon derivatives; Ketones; Lactones; Macrolides and analogues; Monocarboxylic acids and derivatives; Organic oxides; Organonitrogen compounds; Organopnictogen compounds; Oxacyclic compounds; Oxazoles; Secondary alcohols; Tertiary carboxylic acid amides,Alcohol; Aromatic heteropolycyclic compound; Azacycle; Azole; Carbonyl group; Carboxamide group; Carboxylic acid derivative; Carboxylic acid ester; Dialkyl ether; Diterpene lactone; Diterpenoid; Ether; Heteroaromatic compound; Hydrocarbon derivative; Ketone; Lactone; Macrolide; Monocarboxylic acid or derivatives; Organic nitrogen compound; Organic oxide; Organic oxygen compound; Organoheterocyclic compound; Organonitrogen compound; Organooxygen compound; Organopnictogen compound; Oxacycle; Oxazole; Secondary alcohol; Tertiary carboxylic acid amide,Aromatic heteropolycyclic compounds,""
"(2s,8s,11r,15s,22s)-10,17,24-trihydroxy-8-isopropyl-15-[2-(methylsulfanyl)ethyl]-22-(sec-butyl)-13,20,27-trithia-6,9,16,23,28,29,30-heptaazapentacyclo[23.2.1.1¹¹,¹⁴.1¹⁸,²¹.0²,⁶]triaconta-1(28),9,14(30),16,18,21(29),23-heptaen-7-one",NP0291707,,100916131; Mayotamide A; J1.005.840F,,,"(2S,8S,11R,15S,22S)-22-(butan-2-yl)-10,17,24-trihydroxy-15-[2-(methylsulfanyl)ethyl]-8-(propan-2-yl)-13,20,27-trithia-6,9,16,23,28,29,30-heptaazapentacyclo[23.2.1.1^{11,14}.1^{18,21}.0^{2,6}]triaconta-1(28),9,14(30),16,18,21(29),23-heptaen-7-one",C30H43N7O4S4,693.225937589,693.96,LSEYSXPYKIZRFF-CFISBECPSA-N,true,Cyclic peptides,Organic compounds,Organic acids and derivatives,Carboxylic acids and derivatives,"Amino acids, peptides, and analogues","Alpha amino acids and derivatives; Azacyclic compounds; Carbonyl compounds; Cyclic carboximidic acids; Dialkylthioethers; Heteroaromatic compounds; Hydrocarbon derivatives; Imidothiolactones; Lactams; Organic oxides; Organonitrogen compounds; Organopnictogen compounds; Polyols; Propargyl-type 1,3-dipolar organic compounds; Pyrrolidines; Sulfenyl compounds; Tertiary carboxylic acid amides; Thiazoles; Thiazolines","Alpha-amino acid or derivatives; Aromatic heteropolycyclic compound; Azacycle; Azole; Carbonyl group; Carboxamide group; Cyclic alpha peptide; Cyclic carboximidic acid; Dialkylthioether; Heteroaromatic compound; Hydrocarbon derivative; Imidothiolactone; Lactam; Meta-thiazoline; Organic 1,3-dipolar compound; Organic nitrogen compound; Organic oxide; Organic oxygen compound; Organoheterocyclic compound; Organonitrogen compound; Organooxygen compound; Organopnictogen compound; Organosulfur compound; Polyol; Propargyl-type 1,3-dipolar organic compound; Pyrrolidine; Sulfenyl compound; Tertiary carboxylic acid amide; Thiazole; Thioether",Aromatic heteropolycyclic compounds,""
ritterazine K ,NP0039209,,,,,"(2R,5R,5'S,5''R,6'S,8'R,9'R,10'S,11'S,12'S,14'S,17'R,20'S,26'S,27'S,29'R,30'R,31'S,32'S,35'S,38'R,41'S)-5,5',5'',9',11',26',30',32'-octamethyldispiro[oxane-2,33'-[13,34]dioxa-[2,23]diazundecacyclo[22.18.0.0^{3,22}.0^{5,20}.0^{6,17}.0^{9,16}.0^{10,14}.0^{26,41}.0^{27,38}.0^{30,37}.0^{31,35}]dotetracontane-12',2''-oxane]-1'(24'),2',15',22',36'-pentaene-5,5'',8',10',29',31'-hexol",C54H76N2O10,912.549996655,913.206,IANYVIYHCFUSSX-JSUDEKIGSA-N,false,,,,,,,,,
ritterazine Y,NP0039218,,"8899636; 10724303; (2R,5S,5'S,6'S,8'R,9'R,10'R,11'S,14'S,17'R,20'S,26'S,27'S,29'R,30'S,31'R,32'S,33'R,35'S,37'R,38'R,41'S)-5,5',5'',5'',9',11',26',30',32'-nonamethyldispiro[oxane-2,12'-[13,34]dioxa-[2,23]diazundecacyclo[22.18.0.0,.0,.0,.0,.0,.0,.0,.0,.0,]dotetracontane-33',2''-oxolane]-1',3'(22'),15',23'-tetraene-5,8',29'-triol; ZINC000255255737; 15759437",,,"(2R,5S,5'S,6'S,8'R,9'R,10'R,11'S,14'S,17'R,20'S,26'S,27'S,29'R,30'S,31'R,32'S,33'R,35'S,37'R,38'R,41'S)-5,5',5'',5'',9',11',26',30',32'-nonamethyldispiro[oxane-2,12'-[13,34]dioxa-[2,23]diazundecacyclo[22.18.0.0^{3,22}.0^{5,20}.0^{6,17}.0^{9,16}.0^{10,14}.0^{26,41}.0^{27,38}.0^{30,37}.0^{31,35}]dotetracontane-33',2''-oxolane]-1',3'(22'),15',23'-tetraene-5,8',29'-triol",C54H78N2O7,866.58090286,867.225,OQFYYRHPDXZIHN-NCETVMEESA-N,true,Triterpenoids,Organic compounds,Lipids and lipid-like molecules,Prenol lipids,Triterpenoids,12-hydroxysteroids; Azacyclic compounds; Cyclic alcohols and derivatives; Heteroaromatic compounds; Hydrocarbon derivatives; Ketals; Organonitrogen compounds; Organopnictogen compounds; Oxacyclic compounds; Oxanes; Phenazines and derivatives; Polyols; Pyrazines; Secondary alcohols; Spirostanes and derivatives; Tertiary alcohols; Tetrahydrofurans,12-hydroxysteroid; Acetal; Alcohol; Aromatic heteropolycyclic compound; Azacycle; Cyclic alcohol; Heteroaromatic compound; Hydrocarbon derivative; Hydroxysteroid; Ketal; Organic nitrogen compound; Organic oxygen compound; Organoheterocyclic compound; Organonitrogen compound; Organooxygen compound; Organopnictogen compound; Oxacycle; Oxane; Phenazine; Polyol; Pyrazine; Secondary alcohol; Spirostane skeleton; Steroid; Tertiary alcohol; Tetrahydrofuran; Triterpenoid,Aromatic heteropolycyclic compounds,""
"(7e,9s,10s,11r,12e,14r,16z,20s,21s,22z,24z,26e)-31-chloro-4,10,14,20,28-pentahydroxy-3,7,9,11,17,21,27-heptamethyl-29-azatricyclo[28.3.1.0⁵,³³]tetratriaconta-1(33),2,4,7,12,16,22,24,26,28,30-undecaene-6,18,32,34-tetrone",NP0192937,,"(7Z,9S,10S,11R,12Z,14R,16Z,20S,21S,22Z,24Z,26Z)-31-chloro-4,10,14,20,28-pentahydroxy-3,7,9,11,17,21,27-heptamethyl-29-azatricyclo[28.3.1.0,]tetratriaconta-1(33),2,4,7,12,16,22,24,26,28,30-undecaene-6,18,32,34-tetrone; 79715949",,,,C40H46ClNO9,719.2861098,720.26,AXEGRHYJHHPVDH-YGRJWJPESA-N,true,Naphthoquinones,Organic compounds,Benzenoids,Naphthalenes,Naphthoquinones,"Alpha-chloroketones; Aryl ketones; Azacyclic compounds; Chloroalkenes; Cyclic carboximidic acids; Hydrocarbon derivatives; Organic oxides; Organochlorides; Organonitrogen compounds; Organopnictogen compounds; Polyols; Propargyl-type 1,3-dipolar organic compounds; Quinones; Secondary alcohols; Vinyl chlorides; Vinylogous acids; Vinylogous halides","Alcohol; Alpha-chloroketone; Alpha-haloketone; Aromatic heteropolycyclic compound; Aryl ketone; Azacycle; Carbonyl group; Chloroalkene; Cyclic carboximidic acid; Cyclic ketone; Haloalkene; Hydrocarbon derivative; Ketone; Naphthoquinone; Organic 1,3-dipolar compound; Organic nitrogen compound; Organic oxide; Organic oxygen compound; Organochloride; Organohalogen compound; Organoheterocyclic compound; Organonitrogen compound; Organooxygen compound; Organopnictogen compound; Polyol; Propargyl-type 1,3-dipolar organic compound; Quinone; Secondary alcohol; Vinyl chloride; Vinyl halide; Vinylogous acid; Vinylogous halide",Aromatic heteropolycyclic compounds,""
